Aluminium,Al³⁺
Ammonium,NH₄⁺
Arsenat,AsO₄³⁻
Barium,Ba²⁺
Beryllium,Be²⁺
Blei(II),Pb²⁺
Blei(IV),Pb⁴⁺
Borat,B₄O₇²⁻
Borat,BO₃³⁻
Bromat,BrO₃⁻
Bromid,Br⁻
Bromit,BrO₂⁻
Calcium,Ca²⁺
Callium,Ga³⁺
Carbonat,CO₃²⁻
Cäsiumion,Cs⁺
Chlorat,ClO₃⁻
Chlorid,Cl⁻
Chlorit,ClO₂⁻
Chromat,CrO₄²⁻
Chrom(III),Cr³⁺
Cyanat,OCN⁻
Cyanid,CN⁻
Dichromat,Cr₂O₇²⁻
Dihydrogenphosphat,H₂PO₄⁻
Dihydrogenphosphonat,H₂PO3⁻
Dithionat,S₂O₆²⁻
Dithionit,S₂O₄²⁻
Eisen(II),Fe²⁺
Eisen(III),Fe³⁺
Ethanoation(Acetation),CH₃COO⁻
Ethanolation,CH₃CH₂O⁻
Fluorid,F⁻
Hexafluorophosphat,PF₆⁻
Hexafluorosilikat,SiF₆²⁻
Hydrogencarbonat,HCO₃⁻
Hydrogenphosphat,HPO₄²⁻
Hydrogenphosphonat,HPO₃²⁻
Hydrogensulfat,HSO₄⁻
Hydrogensulfidion,HS⁻
Hydrogensulfidion(umgestellt),SH⁻
Hydrogensulfit,HSO₃⁻
Hydroxid,OH⁻
Hydroxid(umgestellt),HO⁻
Hypobromit,BrO⁻
Hypochlorit,ClO⁻
Hypoiodit,IO⁻
Iodat,IO₃⁻
Iodid,I⁻
Iodit,IO₂⁻
Kaliumion,K⁺
Kupfer(I),Cu⁺
Kupfer(II),Cu²⁺
Lithiumion,Li⁺
Magnesium,Mg²⁺
Mangan(II),Mn²⁺
Methanoation(Formiat),HCOO⁻
Methanoation(Formiat umgestellt),CHOO⁻
Methanolation,CH₃O⁻
Molybdat,MoO₄²⁻
Natriumion,Na⁺
Nickel(II),Ni²⁺
Nitrat,NO₃⁻
Nitrit,NO₂⁻
Nitrosyl-/Nitrosonium-Kation,NO⁺
Nitryl-/Nitronium-Kation,NO₂⁺
Oxid,O²⁻
Oxoniumion,H₃O⁺
Perbromat,BrO₄⁻
Perchlorat,ClO₄⁻
Periodat,IO₄⁻
Permanganat,MnO₄⁻
Peroxodisulfat,S₂O₈²⁻
Phosphat,PO₄³⁻
Phosphid,P³⁻
Polonid,Po²⁻
Rubudiumion,Rb⁺
Selenat,SeO₄²⁻
Selenid,Se²⁻
Selenit,SeO₃²⁻
Silber(I),Ag⁺
Silikat,SiO₄²⁻
Strontium,Sr²⁺
Sulfat,SO₄²⁻
Sulfid,S²⁻
Sulfit,SO₃²⁻
Tellurat,TeO₄²⁻
Tellurid,Te²⁻
Tetrachloraluminat,AlCl₄⁻
Thiocyanat,SCN⁻
Thiosulfat,S₂O₃²⁻
Zink(II),Zn²⁺
